﻿title,identifier,subject_mount,creator_mount,date_mount,subject_shell,creator_shell,date_shell,description,source_owner,source_image,rights,relation,image_1,tags
Nautilus Cup,KN_511,Mount: Cup,"Mount: Anonymous (unidentified metal mark), Utrecht, N. Netherlands (metal mark)",Mount: 1602 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Metropolitan Museum of Art, New York, NY, USA, Inv.Nr. 17.190.604",Image source: Owner (https://www.metmuseum.org/art/collection/search/193582),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_511.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_512,Mount: Cup (covered opening),"Mount: Friedrich Hillebrand, Nuremberg, Germany (attributed)",Mount: 19th century (attributed) ?,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Metropolitan Museum of Art, New York, NY, USA, Inv.Nr. 1974.28.209a,b",Image source: Owner (https://www.metmuseum.org/art/collection/search/205691),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_512.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_513,Mount: Cup (figural shaft),"Mount: Morten Finchenhagen, Christiania/Oslo, Norway (metal mark)",Mount: 1720 (metal mark),Shell: Grotesque and foliage,Shell: Anonymous,Shell: before mount,,"Owner: Norsk Folkemuseum (Norwegian Museum of Cultural History), Oslo, Norway, Inv. Nr. NF.1977-0486",Image source: Owner (https://digitaltmuseum.no/011023205864/pokal),Image rights belong to owner (CC BY-SA),,http://www.marselykehoe.org/images/KN_513.jpg,Shell: selectively stripped; Shell: cut through; Mount: silver
Nautilus Shell,KN_514,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Figural and foliage,"Shell: Anonymous, N. Netherlands (attributed)",Shell: c. 1550-1600,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. Schloss Ambras Innsbruck, PA 800",Image source: Owner (www.khm.at/de/object/64e9235ed5/),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_514.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Cup,KN_515,Mount: Cup (figural shaft),"Mount: Lorenz Biller II, Augsburg, Germany (metal mark)",Mount: c. 1700 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Queen Elizabeth II, Windsor Castle, England, RCIN 50610",Image source: Owner (https://www.rct.uk/collection/search#/5/collection/50610/nautilus-cup),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_515.jpg,Shell: stripped; Mount: gilded silver; Mount: with jewels
Nautilus Cup,KN_516,Mount: Cup (figural shaft),"Mount: Johann Karl Bossard, Lucerne, Switzerland (metal mark)",Mount: c. 1900 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Schweizerisches Landesmuseum (Swiss National Museum), Zurich, Switzerland, Inv. Nr. LM-69085",Image source: Owner (https://sammlung.nationalmuseum.ch/de/list?searchText=nautilus&detailID=102246),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_516.jpg,Shell: stripped; Mount: partially gilded silver; Mount: with jewels
Nautilus Cup,KN_517,Mount: Cup (figural shaft),"Mount: Hendrick Bloem, Amsterdam, N. Netherlands (metal mark and signed)",Mount: 1649 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Amsterdam Museum, Amsterdam, Netherlands, Inv. Nr. KA 14200",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_517.jpg,Shell: stripped; Mount: partially gilded silver
Nautilus Shell,KN_518,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Ornament,Shell: Anonymous,Shell: unknown,,"Owner: Amsterdam Museum, Amsterdam, Netherlands, Inv. Nr. KA 1805",Image source: Owner (https://hart.amsterdam/collectie/object/amcollect/8277),"Image rights belong to owner, Public Domain",,http://www.marselykehoe.org/images/KN_518.jpg,Shell: stripped; Shell: cut through
Nautilus Mount,KN_519,Mount: Display (figural shaft),"Mount: Anonymous, European (attributed)",Mount: 1743 (subject),Shell: Figural (procession),Shell: Anonymous,Shell: 1743 (subject),,"Owner: Germanisches Nationalmuseum (German National Museum), Nuremberg, Germany","Image source: Zandvliet 2002, p. 83, fig. 45-1","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_519.jpg,Shell: stripped; Shell: engraved
Nautilus Shell,KN_520,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and foliage,Shell: Anonymous,Shell: c. 1650 (attributed),,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.133",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/219428),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_520.jpg,Shell: selectively stripped; Shell: cut through
Nautilus Cup,KN_521,Mount: Cup (figural shaft),"Mount: Johann Eissler, Nuremberg, Germany (attributed)",Mount: c. 1688-1692 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.209",Image source: Owner (formerly available via on-line collection),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_521.jpg,Shell: stripped; Mount: mixed materials
Nautilus Cup,KN_522,Mount: Cup (figural shaft),"Mount: Cornelis Jansz. Van Weerdenborch, Utrecht, N. Netherlands (metal mark)",Mount: 1621 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Centraal Museum, Utrecht, N. Netherlands, Inv. Nr. 8137 a","Image source: van Seters 1968, p. 183,  fig. 1","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_522.jpg,Shell: turbo shell; Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_523,Mount: Cup (figural shaft),"Mount: Guillaume Dominicle, Bruges, S. Netherlands (metal mark)",Mount: 1621-1622 (metal mark),Shell: Figural and decorative,Shell: Anonymous,Shell: before mount,,"Owner: Koninklijke Musea voor Schone Kunsten (Royal Museum), Brussels, Belgium","Image source: Tax 1995, p. 26, fig. 12","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_523.jpg,Shell: stripped; Shell: engraved
Nautilus Cup,KN_524,Mount: Cup,"Mount: Anonymous, Antwerp, S. Netherlands and Italy (foot) (attributed)",Mount: c. 1580 (attributed),Shell: Foliage and animals,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.194",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_524.jpg,Shell: selectively stripped; Shell: pigment; Mount: gilded silver
Nautilus Cup,KN_525,Mount: Cup (figural shaft),"Mount: Anonymous, Antwerp, S. Netherlands (attributed)",Mount: 1612 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.197",Image source: Owner (http://collections.ashmolean.org/object/779412),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_525.jpg,Shell: stripped; Mount: gilded silver; Mount: with jewels
Nautilus Bird,KN_526,Mount: Bird (Crane),"Mount: Anonymous, Germany (attributed)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.202",Image source: Owner (http://collections.ashmolean.org/object/777204),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_526.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_527,Mount: Cup,"Mount: Anonymous, Munich?, Germany (attributed)",Mount: 1620-1630 (attributed),Shell: Seascape,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.199",Image source: Owner (https://collections.ashmolean.org/collection/browse-9148/object/75575),,,http://www.marselykehoe.org/images/KN_527.jpg,Shell: stripped; Shell: engraved; Mount: partially gilded silver
Nautilus Shell,KN_528,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Architectural frames, figures, fishscales",Shell: Anonymous,Shell: early 17th century (attributed),,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. AN1685.B.464",Image source: Owner (image provided by museum),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_528.jpg,Shell: selectively stripped; Shell: engraved
Nautilus Cup,KN_529,Mount: Cup (covered opening),"Mount: Hans I Clauss, Germany (attributed)",Mount: c. 1645-1651,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Detroit Institute of Arts, Detroit, MI, USA, Inv. Nr. 2010.16",Image source: Owner (https://www.dia.org/art/collection/object/nautilus-cup-wild-men-100620),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_529.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,KN_530,Mount: Cup,"Mount: Anonymous, Augsburg, Germany (attributed), with 19th century repairs",Mount: 17th century (attributed),Shell: Ornament,Shell: Anonymous,Shell: before mount,,"Owner: Art Institute of Chicago, IL, USA, Inv. Nr. 1947.732",Image source: Owner (https://www.artic.edu/artworks/61494/nautilus-shell-cup?q=nautilus),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_530.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Cup,KN_531,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: 17th century (attributed),Shell: Genre scenes,Shell: Jan Bellekin (attributed?),Shell: c. 1650-1700 (attributed),,"Owner: Museum aan de Stroom, Antwerp, Belgium, AV.1907, Vleeshuis",Image source: Owner (https://search.mas.be/Details/collect/194063) Thank you to Carrie Anderson for bringing this item to my attention,,,http://www.marselykehoe.org/images/KN_531.jpg,Shell: stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Shell,KN_532,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Portraits and inscription,"Shell: C. H. Wood, England (or Australia)",Shell: c. 1850 (attributed),,"Owner: University of Southampton, Special Collections, England, Inv. Nr. MS351/6 A4170/28",Image source: Owner (https://specialcollectionsuniversityofsouthampton.wordpress.com/tag/charles-h-wood/),"Image rights belong to owner, currently seeking permission",,,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Cup,KN_533,Mount: Cup (covered opening),"Mount: David Stechmesser, Nuremberg, Germany (attributed)",Mount: c. 1580 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.200",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_533.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_534,Mount: Cup (covered opening),"Mount: Ulrich I. Ment, Augsburg, Germany (attributed)",Mount: 1620-1625,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.196",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_534.jpg,Shell: stripped; Mount: partially gilded silver
Nautilus Cup,KN_535,Mount: Cup (figural shaft),"Mount: Anonymous, European (attributed)",Mount: after 1632,Shell: Figural (biblical),"Shell: Matthäus Merian, Frankfurt, Germany (signed)",Shell: 1632 (dated),,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. WA2013.1.198",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_535.jpg,Shell: stripped; Shell: engraved; Mount: gilded silver; Mount: with ivory
Nautilus Shell,KN_536,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Foliage and birds,Shell: Anonymous,Shell: 17th century (attributed),,"Owner: Ashmolean Museum, Oxford, England, Inv. Nr. ANO.C.(1911).II",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_536.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Pitcher,KN_537,Mount: Pitcher,"Mount: Anonymous, Amsterdam, N. Netherlands (attributed)",Mount: after 1652,Shell: Plain (2 shells),Shell: Anonymous,Shell: before mount,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. 395-1853",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_537.jpg,Shell: stripped; Mount: gilded silver?
Nautilus Cup,KN_538,Mount: Cup,"Mount: Anonymous, European (attributed)",Mount: 17th century or later (attributed),Shell: Inscription and crest,Shell: Anonymous,Shell: 17th century (attributed),,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 15",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21214&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_538.jpg,Shell: stripped; Shell: cut through; Shell: engraved; Mount: silver; Mount: with shells
Nautilus Cup,KN_539,Mount: Cup,"Mount: Jören Stammer, Jönköping, Sweden (metal mark)",Mount: c. 1729-1752 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 19",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21218&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_539.jpg,Shell: selectively stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,KN_540,Mount: Cup,"Mount: Jören Stammer, Jönköping, Sweden (metal mark)",Mount: c. 1729-1752 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 20",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21219&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_540.jpg,Shell: cut through; Mount: gilded silver
Nautilus Cup,KN_541,Mount: Cup (covered opening),"Mount: Anonymous (style of Wenzel Jamnitzer), South Germany (attributed)",Mount: c. 1577 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 58",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21257&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_541.jpg,Shell: stripped; Mount: gilded silver; Mount: with lacquer
Nautilus Shell,KN_542,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Plain,Shell: Anonymous,Shell: before 1653 (inventory),,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 8",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21207&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_542.jpg,Shell: stripped; Shell: cut through
Nautilus Shell,KN_543,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Plain,Shell: Anonymous,Shell: before 1653 (inventory),,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 9",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21208&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_543.jpg,Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Shell,KN_544,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Ornament,"Shell: Anonymous, European (attributed)",Shell: 17th century (attributed),,"Owner: Skoklosters Slott, Bålsta, Sweden, Inv. Nr. 11",Image source: Owner (http://emuseumplus.lsh.se/eMuseumPlus?service=ExternalInterface&module=collection&objectId=21208&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_544.jpg,Shell: stripped; Shell: cut through
Nautilus Ship,MN_001,Mount: Ship,"Mount: Anonymous, Spain (attributed)",Mount: First half of 15th century (inventory),Shell: Replaced with turbo shell,Shell: n/a,Shell: replacement,,"Owner: Cathedral of La Seo, Zaragoza, Spain",Image source: n/a,,,,"Seeking image; Mount: gilded silver; Mount: with enamel; Mount: with jewels; Shell: turbo shell, treatment unknown"
Nautilus Ship,MN_002,Mount: Ship,"Mount: Pierre le Flamand, Paris, France (metal mark)",Mount: 1505 or 1527-1528 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. M.60-1959",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_002.jpg,Shell: stripped; Shell: cut through; Mount: partially gilded silver; Mount: with pearls
Nautilus Ship,MN_003,Mount: Ship,"Mount: Anonymous, France (attributed)",Mount: c. 1520-1540 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Chartres Cathedral Treasury, Chartres, France",Image source: n/a,,,,Shell: stripped; Shell: cut through; Mount: partially gilded silver; Seeking Image
Nautilus Ship,MN_004,Mount: Ship,"Mount: Hanns Rapoldt, Nuremberg, Germany (metal mark)",Mount: c. 1590-1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Basilica of Saint-Nicolas-du-Port, Nancy, France","Image source: Lipinski 1997, p. 9, fig. 20","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_004.jpg,Shell: stripped; Seeking Image; Mount: gilded silver
Nautilus Ship,MN_005,Mount: Ship,"Mount: Hans Anthony Lind, Nuremberg, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.149","Image source: Mette 1995, p. 103, fig. 80","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_005.jpg,Shell: stripped; Mount: Partially gilded silver
Nautilus Ship,MN_006,Mount: Ship,"Mount: Samuel Lormann, Torgau, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.194",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117299),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_006.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Ship,MN_007,Mount: Ship,"Mount: Samuel Lormann, Torgau, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.191",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117299),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_007.jpg,Shell: stripped; Mount: gilded silver
Nautilus Ship,MN_008,Mount: Ship,"Mount: Samuel Lormann, Torgau, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Ornament,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.74",Image source: n/a,,,,Shell: stripped; Shell: cut through; Shell: pigment; Mount: gilded silver; Seeking Image
Nautilus Ship,MN_009,Mount: Ship,"Mount: Jörg Ruel, Nuremberg, Germany (metal mark)",Mount: c. 1610-1620 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.152",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117310),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_009.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Ship,MN_010,Mount: Ship,"Mount: Anonymous, Germany (attributed)",Mount: c. 1850-1890 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1894","Image source: Mette 1995, p. 186, fig. 182","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_010.jpg,Shell: stripped; Seeking information
Nautilus Ship,MN_011,Mount: Ship,"Mount: Hans Georg Müller, Zurich, Switzerland (attributed)",Mount: 17th century (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1904",Image source: n/a,,,,Shell: stripped; Seeking image
Nautilus Chicken,MN_012,Mount: Bird (Chicken),"Mount: Wenzel Jamnitzer (workshop), Nuremberg, Germany (attributed)",Mount: c. 1575-1600 (attributed) ,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1096","Image source: Mette 1995, p. 108, fig. 84","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_012.jpg,Shell: stripped; Mount: partially gilded silver
Nautilus Swan,MN_013,Mount: Bird (Swan),"Mount: Elias Lencker the Elder, Nuremberg, Germany (metal mark)",Mount: c. 1570 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kremlin Museums, Moscow, Russia, Inv. Nr. 2388",Image source: n/a,,,,Shell: stripped; Seeking image; Mount: gilded silver; Mount: with enamel
Nautilus Chicken,MN_014,Mount: Bird (Chicken),"Mount: Samuel Becker, Braunschweig, Germany (metal mark)",Mount: c. 1570-1580 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.83",Image source: n/a,,,,Shell: stripped; Mount: partially gilded silver; Mount: with glass; Seeking image
Nautilus Swan,MN_015,Mount: Bird (Swan),"Mount: Anonymous, Germany (attributed)",Mount: c. 1575-1600 (attributed) ,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.203",Image source: n/a,,,,Shell: stripped; Mount: gilded silver; Seeking image
Nautilus Rooster,MN_016,Mount: Bird (Rooster),"Mount: Anonymous, England (attributed)",Mount: c. 1570-1580 (attributed),Shell: Plain (maybe replacement for original),Shell: Unworked,Shell: unknown,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. M.13.-1969",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_016.jpg,Shell: unworked; Mount: gilded silver
